Position,Tag,Name,TownHall,Weight,OpponentTag,OpponentName,Attacks,Defender1Tag,Defender1Name,Defender1TownHall,Defender1Position,Stars1,DestructionPercentage1,Defender2Tag,Defender2Name,Defender2TownHall,Defender2Position,Stars2,DestructionPercentage2
1,#P8CC8L9U,SuperCheese,16,159000,#LRC9C2QJ,THE AVENGERS,2,#YLCY0VGUV,Golder,16,1,2,58,#P80JQQYYG,⭕M✨Jamil™⭕,16,2,2,58
2,#YRRQU0QV,Mr. 3 Leggs,16,159000,#LRC9C2QJ,THE AVENGERS,2,#P80JQQYYG,⭕M✨Jamil™⭕,16,2,2,56,#YLCY0VGUV,Golder,16,1,1,6
3,#C8R22LVJ,pink panther,16,159000,#LRC9C2QJ,THE AVENGERS,2,#2R9L028GG,AK 47,16,3,2,56,#228VCLJPJ,✨ GOBLIN ✨,15,14,2,53
4,#2P8P98RRG,GYPSY,16,159000,#LRC9C2QJ,THE AVENGERS,2,#2VPP0LCR8,Arefin Shahriar,16,4,2,58,#YLCY0VGUV,Golder,16,1,1,23
5,#L8P2Y0QG,HDG Tobias,16,159000,#LRC9C2QJ,THE AVENGERS,2,#98P0QLVQR,T.R Rifat,16,5,2,50,#YLCY0VGUV,Golder,16,1,1,33
6,#L02PL8VUU,dum dum,16,159000,#LRC9C2QJ,THE AVENGERS,2,#YYQCLPR99,Dj..Ahosun,16,6,2,56,#QV0PYYQ2P,AQw,12,50,3,100
7,#9GVRRRY9,GloriJ9,16,159000,#LRC9C2QJ,THE AVENGERS,2,#88C8CLRC,Rahman Joy,16,7,2,74,#2VPP0LCR8,Arefin Shahriar,16,4,1,48
8,#20P82PRGV,FKA Olaf,16,159000,#LRC9C2QJ,THE AVENGERS,2,#8PQ0CP200,AsHik ShUvO,16,8,2,56,#YLCY0VGUV,Golder,16,1,1,47
9,#UCGCP89P,HeRoseInThree,16,157000,#LRC9C2QJ,THE AVENGERS,2,#9GCV9QQYQ,NOMÀN,16,9,2,50,#YLCY0VGUV,Golder,16,1,1,50
10,#2G020UYVC,hot mama,16,157000,#LRC9C2QJ,THE AVENGERS,1,#9JY20VQY0,ᴹᴿメＰＲＡＳＨＡＮＴＡシ,16,19,2,54,,,0,0,0,0
11,#20LCC2UYJ,colorado,16,156000,#LRC9C2QJ,THE AVENGERS,2,#82RRGCYG9,⚡тαωнι∂™ッ,16,11,2,50,#YLCY0VGUV,Golder,16,1,1,12
12,#YUVUGUJ,Klaatu Barada,16,155000,#LRC9C2QJ,THE AVENGERS,2,#9R0RJ9Y9C,NEXTAR'BD,15,12,2,53,#88C8CLRC,Rahman Joy,16,7,1,28
13,#PJYCR8GJ,CAVU,16,154000,#LRC9C2QJ,THE AVENGERS,2,#JYJQURQL,Nakkhatrya,15,13,2,53,#YLCY0VGUV,Golder,16,1,2,52
14,#8VJVQYUUQ,⚡KONSTANTINOS⚡,16,154000,#LRC9C2QJ,THE AVENGERS,0,,,0,0,0,0,,,0,0,0,0
15,#RQ2YY2PY,Andy Mac,15,149000,#LRC9C2QJ,THE AVENGERS,2,#20YR9LL0R,Kawsar Ahmed,16,15,2,58,#YLCY0VGUV,Golder,16,1,1,28
16,#2PVQQYUC8,Blackfeather,15,149000,#LRC9C2QJ,THE AVENGERS,2,#P88C0P2YV,pranto mini,16,16,2,50,#YLCY0VGUV,Golder,16,1,1,2
17,#88L22UCCY,Motsuthung OdZ,15,149000,#LRC9C2QJ,THE AVENGERS,2,#8V8L98JGG,RIFAT™,16,21,2,61,#9RRL2GUYV,Bloody Fang,14,30,2,66
18,#JU902J9R,Joe,15,146000,#LRC9C2QJ,THE AVENGERS,2,#GQJGQYGP,Hawkeye,16,18,2,52,#YLCY0VGUV,Golder,16,1,1,29
19,#G9RRVYVV,Sh*tJusGotReal,15,146000,#LRC9C2QJ,THE AVENGERS,1,#YLCY0VGUV,Golder,16,1,2,52,,,0,0,0,0
20,#Y0PJ0VCR,MIKE,15,146000,#LRC9C2QJ,THE AVENGERS,1,#8Q20VPQPY,SKYPIEA...!!,15,20,2,58,,,0,0,0,0
21,#2R2LLQL8,Carston,15,146000,#LRC9C2QJ,THE AVENGERS,0,,,0,0,0,0,,,0,0,0,0
22,#2QCJVG88Q,SAVAGE,15,139000,#LRC9C2QJ,THE AVENGERS,2,#2UCQC8LVU,MR. A,16,22,2,54,#YLCY0VGUV,Golder,16,1,1,2
23,#8CLGGP9QU,Thanos0700,14,139000,#LRC9C2QJ,THE AVENGERS,2,#88LJY8LG8,Shahriar Shuvo,16,23,2,59,#YLCY0VGUV,Golder,16,1,2,53
24,#2QVQ2GGQ2,xumiee,14,139000,#LRC9C2QJ,THE AVENGERS,2,#PQLJYP09J,SABBIR-2,16,24,2,50,#YLCY0VGUV,Golder,16,1,1,2
25,#YPR9Y80U9,GingaSnap,14,138000,#LRC9C2QJ,THE AVENGERS,2,#2PVYPV8JG,Donator Charlia,16,10,2,50,#2C0QCJ0C2,RAYHAN,15,25,2,50
