Tag,Name,Role,Level,Donated,Received,Rank,Trophies,League,TownHall,Weight,InWar
#P8CC8L9U,SuperCheese,Elder,257,4,318,1,5213,Legend League,16,159000,True
#YRRQU0QV,Mr. 3 Leggs,Member,247,0,0,2,5152,Legend League,16,159000,True
#RQ2YY2PY,Andy Mac,Member,244,16,166,3,4945,Legend League,15,149000,True
#JU902J9R,Joe,Elder,221,725,156,4,4913,Titan League I,15,146000,True
#L8P2Y0QG,HDG Tobias,Elder,231,0,0,5,4862,Titan League I,16,159000,True
#YUVUGUJ,Klaatu Barada,Member,238,2,0,6,4850,Titan League I,16,155000,True
#20P82PRGV,FKA Olaf,Elder,245,185,104,7,4783,Titan League I,16,159000,True
#2P8P98RRG,GYPSY,Member,231,0,0,8,4459,Titan League II,16,159000,True
#VYVPQ8Q8,Yamaraaj,Elder,186,0,0,9,4011,Titan League III,14,136000,True
#2G020UYVC,hot mama,Co-leader,234,50,0,10,3808,Champion League I,16,157000,True
#PJYCR8GJ,CAVU,Member,232,0,0,11,3722,Champion League I,16,154000,True
#29C9VU9R0,prashant 2,Elder,186,0,0,12,3626,Champion League II,13,129000,True
#2R2LLQL8,Carston,Elder,206,473,0,13,3525,Champion League II,15,146000,True
#9GVRRRY9,GloriJ9,Co-leader,249,611,393,14,3422,Champion League II,16,159000,True
#G9CLJV9GJ,PpSoSmall,Member,151,0,0,15,3364,Champion League III,12,120000,True
#QU8PVPC8C,Black widow,Co-leader,164,23,0,16,3315,Champion League III,14,132000,True
#Y0PJ0VCR,MIKE,Elder,226,40,0,17,3293,Champion League III,15,146000,True
#YPR9Y80U9,GingaSnap,Leader,197,328,311,18,3200,Champion League III,14,138000,True
#G9RRVYVV,Sh*tJusGotReal,Elder,221,0,0,19,3099,Master League I,15,146000,True
#20LCC2UYJ,colorado,Member,231,0,0,20,3011,Master League I,16,156000,True
#Y0CC2V2CP,Sigma,Elder,168,81,230,21,3002,Master League I,14,136000,True
#28YUUG28Q,Leo,Elder,213,80,126,22,2983,Master League I,14,136000,True
#LQ2P28LUR,Romeo,Member,149,0,0,23,2926,Master League II,14,129000,True
#QP2U8C2V,Hayagreev,Co-leader,229,154,78,24,2918,Master League II,14,136000,True
#2QVQ2GGQ2,xumiee,Member,222,0,30,25,2899,Master League II,14,139000,True
#88L22UCCY,Motsuthung OdZ,Elder,244,123,0,26,2893,Master League II,15,149000,True
#8CCCLL9Q,nmglorioso,Co-leader,213,19,90,27,2890,Unranked,14,135000,True
#VLJJ0QGP,pete,Member,177,0,0,28,2884,Master League II,12,119000,True
#2QCJVG88Q,SAVAGE,Elder,212,0,46,29,2877,Master League II,15,139000,True
#G29JR9VGV,AIM :),Elder,152,33,166,30,2694,Master League III,12,119000,True
#Q8L29GGVQ,Tango,Member,134,0,0,31,2645,Master League III,13,127000,True
#P2P200GQ,Van persie,Elder,197,6,0,32,2630,Master League III,14,131000,True
#20QQUQYC9,Crocodile,Member,148,0,0,33,2560,Crystal League I,12,116000,True
#LR2Y0QV2L,west,Elder,153,30,237,34,2514,Crystal League I,13,125000,True
#2VRL8QG0,SILLU ROX,Elder,174,0,0,35,2249,Crystal League II,13,126000,True
#C8R22LVJ,pink panther,Member,270,0,80,36,2233,Crystal League II,16,159000,True
#LCJYUU0G8,why not?,Member,136,0,0,37,2023,Crystal League III,12,119000,True
#2UV2VU2V2,Elephant,Elder,113,0,0,38,2008,Crystal League III,11,106000,True
#R0LP20LL,Rlic2,Member,174,45,0,39,1812,Gold League I,12,120000,True
#8CLGGP9QU,Thanos0700,Member,205,0,0,40,1684,Gold League II,14,139000,True
#8VJVQYUUQ,⚡KONSTANTINOS⚡,Elder,236,0,0,41,1656,Unranked,16,154000,True
#89JYVR2U0,Serpent,Elder,93,0,0,42,1597,Gold League II,10,89000,True
#U20PQGCV,Leonidas,Member,213,83,90,43,1575,Unranked,14,133000,True
#G8QQVV09U,SUBBAWHWOO,Elder,80,2,0,44,1403,Gold League III,11,92000,True
#GGPC92GC2,Kat52,Elder,64,45,31,45,1086,Silver League II,9,63000,True
#UCGCP89P,HeRoseInThree,Elder,253,618,372,46,969,Silver League II,16,157000,True
#P98J2YUR9,®™!,Elder,83,0,0,47,931,Silver League III,10,70000,True
